"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőház","http://www.w3.org/2000/01/rdf-schema#label","Felsőház"
"http://hu.dbpedia.org/resource/Felsőház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törvényhozás"
"http://hu.dbpedia.org/resource/Felsőház","http://dbpedia.org/ontology/wikiPageID",1581600
"http://hu.dbpedia.org/resource/Felsőház","http://dbpedia.org/ontology/wikiPageRevisionID",23207924
"http://hu.dbpedia.org/resource/Felsőház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felsőház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Felsőház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Felsőház","http://hu.dbpedia.org/property/szócikk","Felsőház"
"http://hu.dbpedia.org/resource/Felsőház","http://dbpedia.org/ontology/abstract","A felsőház az országgyűlésnek egyik önálló eleme, mely a polgárok szabad választására támaszkodó alsóházzal együtt a törvényhozás munkájánál közreműködni hivatott."
"http://hu.dbpedia.org/resource/Felsőház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőház?oldid=23207924&ns=0"
"http://hu.dbpedia.org/resource/Felsőház","http://dbpedia.org/ontology/wikiPageLength",6552
"http://hu.dbpedia.org/resource/Felsőház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőház"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Felsőház"
"http://hu.dbpedia.org/resource/Szenátus_(Hollandia)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Felsőház"
"http://hu.wikipedia.org/wiki/Felsőház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőház"
