"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Bamako-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Mali sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://dbpedia.org/ontology/wikiPageID",509952
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13492595
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Mali sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mali_sportélete?oldid=13492595&ns=14"
"http://hu.dbpedia.org/resource/Mali_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Mali_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mali_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_sportélete"
