"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","6-os villamos (Bécs)"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1126133
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23660542
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/honlap","http://www.wienerlinien.at"
"http://hu.dbpedia.org/resource/6-os_villamos_(Bécs)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Bécs_közlekedése"
