"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://dbpedia.org/ontology/wikiPageID",940643
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14250378
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FkosárCHNBRA?oldid=14250378&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA"
"http://hu.dbpedia.org/resource/Kína_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkosárCHNBRA"
