"subject","predicate","object"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://www.w3.org/2000/01/rdf-schema#label","Synallaxis azarae"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8dgr"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Synallaxis"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://dbpedia.org/ontology/wikiPageID",726190
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://dbpedia.org/ontology/wikiPageRevisionID",22341773
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/azaras-spinetail-synallaxis-azarae%7Ctitle="
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Synallaxis+azarae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Synallaxis-azarae%7Ctitle="
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Synallaxis_azarae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
