"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyihiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Csernyihivi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://dbpedia.org/ontology/wikiPageID",1435456
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18340046
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Csernyihivi terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Csernyihivi_terület_települései?oldid=18340046&ns=14"
"http://hu.dbpedia.org/resource/Kuznicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csernyihivi_terület_települései"
