"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Varberg_Rádióállomás"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://www.w3.org/2000/01/rdf-schema#label","Varberg Rádióállomás"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://dbpedia.org/ontology/wikiPageID",1463241
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23600214
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://xmlns.com/foaf/0.1/name","Varberg Rádióállomás"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/kép","Varberg Radio Station.jpg"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/képaláírás","A Varberg Rádióállomás képe"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/név","Varberg Rádióállomás"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Varberg_Rádióállomás","http://dbpedia.org/ontology/abstract","A Varberg Rádióállomás (svédül: Varbergs radiostation i Grimeton) településen, Svédország Halland megyéjében az ország délnyugati, partvidéki részén város közelében található. A rádióállomás az egyetlen hely a világon, ahol a mai napig meg lehet tekinteni egy Alexanderson generátort. Az európai ipartörténeti örökség egyik kiemelkedő helyszíne. Az átjátszóállomás 1922-től 1924-ig épült és 17.2 kHz frekvencián üzemelt, annak ellenére, hogy 40 kHz frekvenciánál magasabb frekvenciatartományra tervezték üzemét.Antennája, melyet nyolc darab kifeszített antennakábel alkot, két, egyenként 127 méter magas pilonon nyugszik. A rádióállomás ezen felül még FM és televíziós műsorszórási feladatokat is ellát. Ez utóbbiak miatt építették meg 1966-ban a rádióállomás mellett álló 260 méter magas adótornyot. A rádióállomás a hatvanas évektől kezdve, egészen 1996-ig parancsokat is továbbított a svéd haditengerészet számára. Az Alexanderson átjátszó 1996-ban lett kivonva a forgalomból, ugyanakkor jó állapota miatt nemzeti örökségnek minősítették és nyaranta látogatható a nagyközönség számára is."
