"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtös_kőtörőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőtörőfű"
"http://hu.dbpedia.org/resource/Gombafűlevelű_kőtörőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőtörőfű"
"http://hu.dbpedia.org/resource/Hegyi_kőtörőfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőtörőfű"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://www.w3.org/2000/01/rdf-schema#label","Kőtörőfű"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hsrv"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://dbpedia.org/ontology/wikiPageID",687874
"http://hu.dbpedia.org/resource/Kőtörőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22796152
"http://hu.dbpedia.org/resource/Kőtörőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaktuszkert.lapunk.hu/%3Fmodul=oldal&tartalom=879701"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304095729/http:/www.treemail.hu/index.php%3Flap=enciklopedia&termek=saxifraga_ktrf&kategoria=&page=180"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-24-kotorofu"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/name","Kőtörőfű"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bibircses_kőtörőfű"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kőtörőfűfélék"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/familiaAuthority","Juss., 1789"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikicommonscat","Saxifraga"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/wikispecies","Saxifraga"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/genus","Saxifraga"
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/genusAuthority","Tourn. ex L."
"http://hu.dbpedia.org/resource/Kőtörőfű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
