"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asotin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Bellingham_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cathlamet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Chehalis_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Colfax_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Coupeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Davenport_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Dayton_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Ellensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Ephrata_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Everett_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Friday_Harbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Goldendale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Washington megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1444980
"http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18478895
