"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Calleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Axel_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Betina_Jozami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Braian_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Cristian_Pavón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/David_Nalbandian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Eduardo_Schwank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Elke_Karsten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gazsó_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Giovani_Lo_Celso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Giovanni_Simeone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gisela_Dulko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gonzalo_Carou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Guillermo_Cañas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Juan_Ignacio_Chela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Juan_Mónaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Argentin olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676478
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791873
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_olimpikonok?oldid=13791873&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Lisandro_Magallán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Mariano_Zabaleta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/María_Emilia_Salerni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Omar_Monza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Roberto_Mieres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Roberto_Perfumo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Santiago_Ascacíbar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Víctor_Cuesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Ángel_Correa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
