"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi atomidő"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0q"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageID",888620
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageRevisionID",23873747
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucolick.org/~sla/leapsecs/timescales.html"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp2.bipm.fr/pub/tai/publication/cirt/"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314011450/http:/inms-ienm.nrc-cnrc.gc.ca/research/optical_frequency_projects_e.html%23femtosecond"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jjy.nict.go.jp/index-e.html"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/cc/CCTF/Allowed/18/CCTF_09-27_note_on_UTC-ITU-R.pdf"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719193539/http:/maia.usno.navy.mil/ser7/tai-utc.dat"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00600/00691/00059/08.html"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nist.gov/physlab/div847/faq.cfm"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://hpiers.obspm.fr"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527091025/http:/www.physics.nist.gov/TechAct/Div847/div847.html"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923185936/http:/www.npl.co.uk/time/"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.fr/enus/5_Scientific/c_time/time_1.html"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_atomidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
