"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Vingárdi fatemplom"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281305
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745279
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/kép","Biserica de lemn din Vingard, Alba .JPG"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church in Vingard, Alba"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://hu.dbpedia.org/property/védőszent","Szent Paraszkiva"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://dbpedia.org/ontology/abstract","A vingárdi fatemplom műemlék volt Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-B-00392 sorszámon szerepel. 2009. május 11-én a templom leégett."
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vingárdi_fatemplom?oldid=18745279&ns=0"
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Vingárdi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vingárdi_fatemplom"
"http://hu.wikipedia.org/wiki/Vingárdi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vingárdi_fatemplom"
