"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/2000/01/rdf-schema#label","Brian Campbell Vickery"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0lr20"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/wikiPageID",272163
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/wikiPageRevisionID",22475371
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125050115/http:/www.lucis.me.uk/Brian"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/abstract","Brian Campbell Vickery (1918. szeptember 11. – 2009. október 10.) könyvtári osztályozással foglalkozó tudós."
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Campbell_Vickery?oldid=22475371&ns=0"
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://dbpedia.org/ontology/wikiPageLength",5974
"http://hu.dbpedia.org/resource/Brian_Campbell_Vickery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Campbell_Vickery"
"http://hu.dbpedia.org/resource/Vickery","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brian_Campbell_Vickery"
"http://hu.wikipedia.org/wiki/Brian_Campbell_Vickery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Campbell_Vickery"
