"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/2000/01/rdf-schema#label","Anka János"
"http://hu.dbpedia.org/resource/Anka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Anka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Anka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Anka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anka_János","http://dbpedia.org/ontology/wikiPageID",655949
"http://hu.dbpedia.org/resource/Anka_János","http://dbpedia.org/ontology/wikiPageRevisionID",20709473
"http://hu.dbpedia.org/resource/Anka_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607115723/http:/betiltva.com/files/anka1.php"
"http://hu.dbpedia.org/resource/Anka_János","http://xmlns.com/foaf/0.1/name","Anka János"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/műfaj","regény, vers, elbeszélés"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/név","Anka János"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtóhát"
"http://hu.dbpedia.org/resource/Anka_János","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Anka_János","http://dbpedia.org/ontology/abstract","Anka János (Mezőtóhát, 1883. május 5. – ?) író, újságíró, tisztviselő."
"http://hu.dbpedia.org/resource/Anka_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anka_János?oldid=20709473&ns=0"
"http://hu.dbpedia.org/resource/Anka_János","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Anka_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anka_János"
"http://hu.wikipedia.org/wiki/Anka_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anka_János"
