"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás"
"http://hu.dbpedia.org/resource/Arubai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás"
"http://hu.dbpedia.org/resource/River_Plate_Aruba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Arubai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1277690
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",16372192
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Arubai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arubai_labdarúgás?oldid=16372192&ns=14"
