"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joan_Campins","http://www.w3.org/2000/01/rdf-schema#label","Joan Campins"
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Palma_de_Mallorca"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Joan_Campins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/wikiPageID",1616489
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/wikiPageRevisionID",23280702
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190308003023/https:/www.sefutbol.com/en/sergi-samper-misses-out-u19-tournament-alcudia"
"http://hu.dbpedia.org/resource/Joan_Campins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/joan-campins/profil/spieler/254477"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/név","Joan Campins"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/teljesNév","Joan Vidal Campins"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reus_Deportiu"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Royal_Excel_Mouscron"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/juniorOrszág","spanyol"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/klubfriss",2018-03-31
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Joan_Campins","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
