"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/2000/01/rdf-schema#label","Boér Emma"
"http://hu.dbpedia.org/resource/Boér_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Boér_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Boér_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boér_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageID",1672273
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",22045131
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/IV/szin_IV.0216.pdf"
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz02/570.html"
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/20.500.12346/585631%23"
"http://hu.dbpedia.org/resource/Boér_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Boér_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boér_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boér_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/abstract","Szacsvai és esztelneki Szacsvay Imréné kövesdi Boér Emma (Keszthely, 1850. október 18. – Budapest, 1938. november 19.) drámai színésznő. Boér János nevelt lánya."
"http://hu.dbpedia.org/resource/Boér_Emma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boér_Emma?oldid=22045131&ns=0"
"http://hu.dbpedia.org/resource/Boér_Emma","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Boér_Emma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boér_Emma"
"http://hu.wikipedia.org/wiki/Boér_Emma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boér_Emma"
