"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Andrés (Salvador)"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://dbpedia.org/ontology/wikiPageID",1593133
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",20700596
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://xmlns.com/foaf/0.1/name","San Andrés"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/kép","3.15576E7"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/név","San Andrés"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/ország","Salvador"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/pozíciósTérkép","Salvador"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://hu.dbpedia.org/property/lakói","maják"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://dbpedia.org/ontology/abstract","San Andrés egy maja régészeti lelőhely a mai Salvador területén, az ország egyik legnagyobb lelőhelye."
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Salvador"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Andrés_(Salvador)?oldid=20700596&ns=0"
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/San_Andrés_(Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Andrés_(Salvador)"
"http://hu.wikipedia.org/wiki/San_Andrés_(Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Andrés_(Salvador)"
