"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/2000/01/rdf-schema#label","Gormiti Nature Unleashed"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb8fbl"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/wikiPageID",1082688
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/wikiPageRevisionID",23708689
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731203406/http:/www.mondotv.it/GORMITI_en_characters.php"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvguide.co.uk/detail/1786279/92434656/gormiti-nature-unleashed"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/cím","Gormiti Nature Unleashed"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2013
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Canal_J"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/eredetiCím","Gormiti: Nature Unleashed!"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/imdbId",2644204
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/porthuId",142672
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mondo_TV"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/abstract","A Gormiti Nature Unleashed (eredeti címén Gormiti: Nature Unleashed!) olasz televíziós 3D-s számítógépes animációs sorozat, amelyet a készített. 2012. szeptember 17-étől a tűzte műsorra. Magyarországon 2013. június 1-jétől a Cartoon Network adta le."
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/title","Gormiti Nature Unleashed"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mondo_TV"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giochi_Preziosi"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gormiti_Nature_Unleashed?oldid=23708689&ns=0"
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://dbpedia.org/ontology/wikiPageLength",5369
"http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gormiti_Nature_Unleashed"
"http://hu.wikipedia.org/wiki/Gormiti_Nature_Unleashed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gormiti_Nature_Unleashed"
