"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fate_of_Nations","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Manic_Nirvana"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/2000/01/rdf-schema#label","Manic Nirvana"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq85c"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Plant-albumok"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/wikiPageID",262698
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/wikiPageRevisionID",21653002
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qx7uakok5m3x"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertplant.com/"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Plant_and_the_Strange_Sensation"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/cím","Manic Nirvana"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/előző","Now and Zen"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/jelenlegi","Manic Nirvana"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Es_Paranza"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/következő","Fate of Nations"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_%22Spike%22_Stent"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Johnstone"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/abstract","A Manic Nirvana Robert Plant, a Led Zeppelin legendás énekesének szólóalbuma, amely 1990. március 19-én jelent meg Plant saját kiadója az Es Paranza gondozásában. A jelentette meg az újrakevert kiadását 2007. március 20-án. Az album szerepel a Nine Lives díszdobozos kiadáson is."
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:qx7uakok5m3x"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/title","Manic Nirvana"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Robert_Plant"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Manic_Nirvana","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Now_and_Zen"
