"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Quetelet"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01956p"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_csillagászok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gentiek"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://dbpedia.org/ontology/wikiPageID",1024960
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://dbpedia.org/ontology/wikiPageRevisionID",23733673
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2469/"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://dbpedia.org/ontology/abstract","Lambert Adolphe Jacques Quetelet (Gent, 1796. február 22. – Brüsszel, 1874. február 17.) belga csillagász, matematikus, statisztikus és szociológus. Nevéhez kötődik a brüsszeli obszervatórium megalapítása és igazgatása, és alapvető szerepet töltött be a statisztikai módszerek társadalomtudományokbeli használatának elterjedésében."
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolphe_Quetelet?oldid=23733673&ns=0"
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://dbpedia.org/ontology/wikiPageLength",10226
"http://hu.dbpedia.org/resource/Adolphe_Quetelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolphe_Quetelet"
"http://hu.wikipedia.org/wiki/Adolphe_Quetelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolphe_Quetelet"
