"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/2000/01/rdf-schema#label","Karl Helfferich"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksdgd"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bellinza"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/wikiPageID",533470
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/wikiPageRevisionID",21914464
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=gv3GEyB19wIC&printsec=frontcover&dq=the+european+powers+spencer+tucker%23v=onepage&q=Karl%20Helfferich&f=false"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/helfferich.htm"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/kép","Karl Helfferich.jpg"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/képaláírás","Karl Helfferich"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/név","Karl Helfferich"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neustadt_an_der_Weinstraße"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bellinza"
"http://hu.dbpedia.org/resource/Karl_Helfferich","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
