"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Kövessy Róbert"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageID",1222810
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22514562
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://kajakkenusport.hu/hir/konnyes-vastaps-a-kenukiralynak/"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://pestisracok.hu/langolo-hittel-kuzd-a-sulyos-betegseg-ellen-kovessy-robert-rendezovel-beszelgettunk-wichmann-tamasrol-a-kenukiralyrol/"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/forradalmak-alkonya-interju-kovessy-robert-filmrendezovel-pesti-lanyok-es-pol-pot-megye-punkjai-alkotojaval/"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/korrajz-evezolapattal-es-gitarral-7667039/"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirklikk.hu/bulvar/kettetort-kenulapat/360257"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/vizual/nezze-meg-a-wichmann-tamasrol-szolo-dokumentumfilmet-152695.html"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04038/html/k.htm%23KeresztesK%C3%A1lm%C3%A1n"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/H%C3%ADr_TV"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4145446/%3Fref_=fn_al_nm_1a"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Rendező"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/url","https://nullahategy.hu/forradalmak-alkonya-interju-kovessy-robert-filmrendezovel-pesti-lanyok-es-pol-pot-megye-punkjai-alkotojaval/"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/url","https://hirklikk.hu/bulvar/kettetort-kenulapat/360257"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert_Orvostudományi_Egyetem"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/abstract","Kövessy Róbert (Győr, 1970. augusztus 21.) , Író, publicista, dokumentumfilm-rendező, forgatókönyvíró, televíziós szerkesztő, filmrendező."
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövessy_Róbert?oldid=22514562&ns=0"
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://dbpedia.org/ontology/wikiPageLength",9565
"http://hu.dbpedia.org/resource/Kövessy_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövessy_Róbert"
"http://hu.wikipedia.org/wiki/Kövessy_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövessy_Róbert"
