"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/2000/01/rdf-schema#label","Bolsevik-sziget"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kt78"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szevernaja_Zemlja"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szigetei"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/wikiPageID",698699
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23806086
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://xmlns.com/foaf/0.1/name","Bolsevik-sziget"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://xmlns.com/foaf/0.1/name","о́стров Большеви́к"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/kép","Bolshevik Island hu.png"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/magasság","935 m"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/név","о́стров Большеви́к"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/név","Bolsevik-sziget"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/szélességiFok",78
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/terület",11312
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Szevernaja_Zemlja"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szevernaja_Zemlja"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Szibériai_szövetségi_körzet"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kara-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://hu.dbpedia.org/property/lakosság","lakatlan"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/abstract","A Bolsevik-sziget (oroszul: о́стров Большеви́к) a Szevernaja Zemlja szigetcsoport második legnagyobb területű és a legdélebben fekvő szigete, Oroszországban az Arktisz területén. A sziget területe 11 312 km², legmagasabb pontja 935 m magas. A szigeten a Prima nevű kutatóállomás működik. A sziget körülbelül 30%-át gleccser borítja, míg a partközeli részeken mohák, zuzmók és egyéb gyér növényzet él. Három gleccserrendszer van a szigeten a Leningrád és a Szemjonov-Tyan-Sanszkij-gleccser, valamint a jóval kisebb Kropotkin-gleccser. Az északnyugati partokon fjordok alakultak ki, ezek közül jelentősebb a Thälmann-fjord, a Szpartak-fjord és a . Felmerült, hogy a szigetet átnevezik Szvjataja Olgára (Szent Olga)."
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Szevernaja_Zemlja"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Laptyev-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kara-tenger"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolsevik-sziget?oldid=23806086&ns=0"
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Bolsevik-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolsevik-sziget"
"http://hu.wikipedia.org/wiki/Bolsevik-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolsevik-sziget"
