"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_Bathenay","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Seychelle-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n9c2"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seychelle-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",521615
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828484
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sey/index.html"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
