"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros István (bűnöző)"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/deathDate",1920-11-29
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/wikiPageID",1385639
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/wikiPageRevisionID",22475053
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2017/11/28/70_eve_vegeztek_ki_hekus_doncit_aki_nem_is_volt_hekus/"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160729033338/http:/www.tempofradi.hu/donci-sosem-volt-hekus"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/donci-sosem-volt-hekus"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://xmlns.com/foaf/0.1/nick","Hekus Dönci"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/becenév","Hekus Dönci"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/név","Mészáros István"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/szakma","bűnöző"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/álnév","Kommatinger Sándor, Horváth Ödön"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/halálOka","kivégzés"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://hu.dbpedia.org/property/szülei","Ladnai Rozália"
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://dbpedia.org/ontology/abstract","Mészáros István (Arad, 1920. április 23. – Budapest, 1947. november 29.) (közismerté vált bűnözői gúnynevén Hekus Dönci, hosszabb ideig használt álnevein Kommantinger Sándor és Horváth Ödön) az 1940-es évek egyik legismertebb magyarországi bűnözője. Nevéhez gyilkosságok mellett az őt üldöző hatóságok elől történő vakmerő szökések fűződnek. Szökései és az utána folyó nyomozás rávilágít a második világháború után újraszerveződő rendőrség működési problémáira. Elfogását a rendőrség a rend megszilárdítására tett jelentős lépésként értékelte."
"http://hu.dbpedia.org/resource/Mészáros_István_(bűnöző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_István_(bűnöző)?oldid=22475053&ns=0"
