"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóra","http://www.w3.org/2000/01/rdf-schema#label","Dóra"
"http://hu.dbpedia.org/resource/Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dóra","http://dbpedia.org/ontology/wikiPageID",11377
"http://hu.dbpedia.org/resource/Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",23839202
"http://hu.dbpedia.org/resource/Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dóra","http://dbpedia.org/ontology/abstract","A Dóra a Dorottya névnek több nyelvben is meglévő önállósult beceneve. A latin Theodora szóból származik, melynek jelentése Isten ajándéka. Becézése: Dóri, Dórika, Dorka, Dori, Dórus, Dóris"
"http://hu.dbpedia.org/resource/Dóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóra?oldid=23839202&ns=0"
"http://hu.dbpedia.org/resource/Dóra","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Dóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóra"
"http://hu.wikipedia.org/wiki/Dóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóra"
