"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Bukura-csúcs"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://dbpedia.org/ontology/wikiPageID",1356877
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22197591
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retyezat.ro/bukura%7Ctit=Bukura-cs%C3%BAcs"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/accd",2017-02-05
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/kép","Retezat-VfBucura.jpg"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/képaláírás","A Bukura kettős csúcsa"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/magasság",2433
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://hu.dbpedia.org/property/url","145980.0"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://dbpedia.org/ontology/abstract","A Bukura-csúcs (Vârful Bucura) a Retyezát-hegység északi főgerincét képező két csúcsa, a Bukura I., melynek magassága 2433 m és a Bukura II. melynek magassága 2378 m."
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukura-csúcs?oldid=22197591&ns=0"
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Bukura-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukura-csúcs"
"http://hu.wikipedia.org/wiki/Bukura-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukura-csúcs"
