"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Az_Air_France_447-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Sablon:ZAF","http://dbpedia.org/ontology/wikiPageID",340589
"http://hu.dbpedia.org/resource/Sablon:ZAF","http://dbpedia.org/ontology/wikiPageRevisionID",10801707
"http://hu.dbpedia.org/resource/Sablon:ZAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:ZAF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ZAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ZAF?oldid=10801707&ns=10"
"http://hu.dbpedia.org/resource/Dredd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/François_Chalais-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Queer_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/TAP_Portugal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZAF"
