"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bloch_József","http://www.w3.org/2000/01/rdf-schema#label","Bloch József"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Zenede_oktatói"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Bloch_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bloch_József","http://dbpedia.org/ontology/wikiPageID",444346
"http://hu.dbpedia.org/resource/Bloch_József","http://dbpedia.org/ontology/wikiPageRevisionID",21830542
"http://hu.dbpedia.org/resource/Bloch_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Bloch,_J%C3%B3zsef"
"http://hu.dbpedia.org/resource/Bloch_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfze.hu/en/notable-alumni/-/asset_publisher/fLQ9RSuRgn0e/content/bloch-jozsef/10192"
"http://hu.dbpedia.org/resource/Bloch_József","http://xmlns.com/foaf/0.1/name","Bloch József"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/név","Bloch József"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/születésiDátum",1862
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/url","http://lfze.hu/en/notable-alumni/-/asset_publisher/fLQ9RSuRgn0e/content/bloch-jozsef/10192"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/tevékenység","zenepedagógus, zeneszerző"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bloch_József","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
