"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Benton (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1454191
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22482773
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benton_(egyértelműsítő_lap)?oldid=22482773&ns=0"
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Polk_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Benton_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benton_(egyértelműsítő_lap)"
