"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Batteux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Albert_Emon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Marek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Charlie_Bell_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Claude_Puel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026405
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23492884
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_OGC_Nice_vezetőedzői?oldid=23492884&ns=10"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Fernandez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Luciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean_Sérafin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Mario_Zatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Michel_Renquin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Patrick_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/René_Marsiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Zamora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Silvester_Takač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Vlatko_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
"http://hu.dbpedia.org/resource/Émile_Veinante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_OGC_Nice_vezetőedzői"
