"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (hold)"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ys8"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://dbpedia.org/ontology/wikiPageID",999529
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733741
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://dbpedia.org/ontology/abstract","A Pandora a Szaturnusz bolygó negyedik legközelebbi holdja. A Voyager–1 űrszonda felvételei alapján és fedezte fel 1980-ban. A bolygót körpályán, 141 700 km távolságban, kb. 15 óra alatt kerüli meg. Pályasíkjának hajlásszöge 0,1°. Alakja szabálytalan, mérete 110 x 88 x 62 km. Tömege, sűrűsége és látszólagos fényessége nem ismert."
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandora_(hold)?oldid=23733741&ns=0"
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/Pandora_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandora_(hold)"
"http://hu.wikipedia.org/wiki/Pandora_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandora_(hold)"
