"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/2000/01/rdf-schema#label","Szigajevo"
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl1_j6"
"http://hu.dbpedia.org/resource/Szigajevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageID",1230350
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageRevisionID",20606331
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305092813/http:/www.udmgossovet.ru/samoupravlenie/regions/sarapulskiy/pasport/obshchie_svedeniya%23"
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udmgossovet.ru/samoupravlenie/regions/sarapulskiy/pasport/obshchie_svedeniya"
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outdoors.ru/russiaoutdoors/index9.php%3Fid=24931%7Ctitle=Szigajevo"
"http://hu.dbpedia.org/resource/Szigajevo","http://xmlns.com/foaf/0.1/name","Szigajevo"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/név","Szigajevo"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/helyiNév","Сигаево"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/föderációsAlany","Udmurtföld"
"http://hu.dbpedia.org/resource/Szigajevo","http://hu.dbpedia.org/property/járás","Szarapuli"
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/abstract","Szigajevo (oroszul: Сигаево) falu Oroszországban, Udmurtföldön, a Szarapuli járás székhelye. Lakossága: 5648 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Szigajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigajevo?oldid=20606331&ns=0"
"http://hu.dbpedia.org/resource/Szigajevo","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Szigajevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigajevo"
"http://hu.wikipedia.org/wiki/Szigajevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigajevo"
