"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greznár_család","http://www.w3.org/2000/01/rdf-schema#label","Greznár család"
"http://hu.dbpedia.org/resource/Greznár_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Greznár_család","http://dbpedia.org/ontology/wikiPageID",1611383
"http://hu.dbpedia.org/resource/Greznár_család","http://dbpedia.org/ontology/wikiPageRevisionID",22373487
"http://hu.dbpedia.org/resource/Greznár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Greznár_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greznár_család","http://dbpedia.org/ontology/abstract","A Greznár család felvidéki származású, nagyon régi hintás család, nevük a vidámparktól elválaszthatatlan. A családi legendárium sok történetet megőrzött, szó van benne vándor színésznőről, utazó kereskedőről, de egy biztos, nagyapáik nagyszülei már körhintások voltak. Azóta is minden családtag ezt a szakmát viszi tovább. ""Nagyapánk, Greznár Antal, a világháború pusztítása után saját kézzel, fáradságos munkával indította újra a hagyományt. Családot alapított, és az ötvenes évek közepére már több, a kornak megfelelő eszközzel járta az országot. Eredeti szépségében helyreállította azt a körhintát, amin száz évnél is idősebb üveggyöngy díszítések, bársonyra, aprólékos kézi munkával hímzett, csodálatos motívumok, és gyönyörű, német körhinta kézi manufakturában gyártott falovak vannak."" A tulajdonos Greznár családról a Néprajzi Múzeum 1980-ban és 2005-ben is filmet forgatott, múltjuk, jelenük állandó kiállításon tekinthető meg a múzeum kiállítótermeiben. Ha egy férfi vagy nő családtag megházasodott, a családi körhintával kezdte vállalkozását. Ennek alsó részén Grimm-mesék részletei láthatóak, a felső rész tájképeit Holzwarth János Baja környéki templomfestő festette, és ezt a Kulturális Örökségvédelmi Hivatal 2007-ben védetté nyilvánította."
"http://hu.dbpedia.org/resource/Greznár_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greznár_család?oldid=22373487&ns=0"
"http://hu.dbpedia.org/resource/Greznár_család","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Greznár_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greznár_család"
"http://hu.wikipedia.org/wiki/Greznár_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greznár_család"
