"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_farsang","http://www.w3.org/2000/01/rdf-schema#label","Véres farsang"
"http://hu.dbpedia.org/resource/Véres_farsang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/wikiPageID",16243
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/wikiPageRevisionID",20618902
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207111300/http:/www.reformatus.hu/confessio/2006/3/tema33.htm"
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Borsos%20Andr%C3%A1s"
"http://hu.dbpedia.org/resource/Véres_farsang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/abstract","A véres farsang egy székely felkelés leverése volt 1596-ban. 1595 szeptemberében a török seregek megtámadták a havasalföldi vajdaságot. A támadás hírére Báthory Zsigmond mintegy 20 ezer fős székely csapat élén Vitéz Mihály vajda segítségére sietett. Mihály serege kb. 60 ezer főből állott. A szövetséges seregek Gyurgyevónál súlyosan megverték a törököket. 1596 elején a közszékelyek – akik a döntő szerepet vállaltak – a be nem váltott ígéretek miatt fegyveres felkelésbe fogtak. Ugyanis székely földesurak nem voltak hajlandók eleget tenni a fejedelmi ígéretnek, nem szabadították fel a hadjáratból visszatért jobbágyaikat. A felkelést Bocskai István vezetésével az erdélyi nemesség a „véres farsang” során kíméletlenül leverte. Gyergyószárhegyen a Hősök emlékoszlopán a történelmi esemény emlékére az 1992. augusztus 1-jén feliratos márványtáblát helyeztek el a következő szöveggel: „Bármilyen kegyetlen is volt a megtorlás, nem tudta kiölni a székelyek tudatából a szabadság utáni vágyat, amelyért évezredes történelme során annyi vért hullatott, DE SOHA LE NEM MONDOTT RÓLA.”"
"http://hu.dbpedia.org/resource/Véres_farsang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véres_farsang?oldid=20618902&ns=0"
"http://hu.dbpedia.org/resource/Véres_farsang","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Véres_farsang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véres_farsang"
"http://hu.wikipedia.org/wiki/Véres_farsang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véres_farsang"
