"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Trogmayer Ottó"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageID",572424
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23880504
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.bibl.u-szeged.hu/cgi-bin-akos/szte%3FAUTH=Trogmayer+Ott%F3&DATO=&DAIG=&FACU=&DEPA=&PUTY=&fire=Keres%E9s&down=no"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.hu/rolunk/szerzoink/trogmayer_otto/htmls/"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged.hu/hirek/26714-elbucsuztatta-szeged-trogmayer-ottot.html%3Futm_source=newsletter-1388&utm_medium=email&utm_campaign=newsletter''Elb%C3%BAcs%C3%BAztatta"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged.hu/hirek/26525-elment-a-muzeumigazgato-elment-egy-diszpolgar.html%3Futm_source=newsletter-1368&utm_medium=email&utm_campaign=newsletter''Elment"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/kép","Ottó Trogmayer Hungarian archeologist.jpg"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/név","Trogmayer Ottó"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/url","http://www.helikon.hu/rolunk/szerzoink/trogmayer_otto/htmls/"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/szakma","muzeológus, régész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_tisztikeresztje"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/abstract","Trogmayer Ottó (Budapest, 1934. július 24. – Szeged, 2015. május 28.) Széchenyi-díjas muzeológus, régész, egyetemi tanár.Kutatási területe: Délkelet-Európa korai neolitikuma, a Kárpát-medence középső és késői bronzkora, Csongrád megye korai középkora."
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trogmayer_Ottó?oldid=23880504&ns=0"
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://dbpedia.org/ontology/wikiPageLength",9127
"http://hu.dbpedia.org/resource/Trogmayer_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trogmayer_Ottó"
"http://hu.wikipedia.org/wiki/Trogmayer_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trogmayer_Ottó"
