"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcturus_(zenekar)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Kovenant"
"http://hu.dbpedia.org/resource/Dimmu_Borgir","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Kovenant"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/2000/01/rdf-schema#label","The Kovenant"
"http://hu.dbpedia.org/resource/The_Kovenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/The_Kovenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Kovenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageID",1616276
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageRevisionID",22806304
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalreviews.com/reviews/album/1309"
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/the-kovenant-animatronic-694/amp/"
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kovenant-mn0000774121/discography"
"http://hu.dbpedia.org/resource/The_Kovenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Kovenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Kovenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Kovenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/abstract","A The Kovenant norvég metal együttes."
"http://hu.dbpedia.org/resource/The_Kovenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Kovenant?oldid=22806304&ns=0"
"http://hu.dbpedia.org/resource/The_Kovenant","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/The_Kovenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Kovenant"
"http://hu.wikipedia.org/wiki/The_Kovenant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Kovenant"
