"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/2000/01/rdf-schema#label","Stan Rice"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyd6"
"http://hu.dbpedia.org/resource/Stan_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Stan_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stan_Rice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/wikiPageID",458407
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",22379671
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanrice.com"
"http://hu.dbpedia.org/resource/Stan_Rice","http://xmlns.com/foaf/0.1/name","Stan Rice"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/név","Stan Rice"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Stan_Rice","http://hu.dbpedia.org/property/halálDátuma","--12-09"
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/abstract","Stan Rice (Dallas, Texas, 1942. november 7. – New Orleans, Louisiana, 2002. december 9.) amerikai költő és festőművész. Anne Rice írónő férje 1961-től. A San Francisco State University-n angol nyelvet és kreatív írást tanított, a Creative Writing Department elnökeként vonult vissza 1989-ben. Stan Rice agyi daganatos megbetegedés következtében hunyt el, feleségét és fiát Christophert hagyva hátra. A New Orleans-i Metairie Temetőben helyezték örök nyugalomra. Kezdetben első lányuk, Michele halála ösztönözte az írásra. Michele mindössze ötévesen 1972-ben leukémiában halt meg. Első verseskötetének címe Some Lamb, 1975-ben adták ki. Feleségét is bátorította, hogy hagyja abba a pincérnősködést és kezdjen el írni. Kettejük munkássága inspirálta Christophert is. Íráson kívül festéssel is foglalkozott, festményeit a New Orleans-i Museum of Southern Art és a The New Orleans Museum of Art múzeumban lehet megtekinteni."
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Stan_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stan_Rice?oldid=22379671&ns=0"
"http://hu.dbpedia.org/resource/Stan_Rice","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Stan_Rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stan_Rice"
"http://hu.wikipedia.org/wiki/Stan_Rice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stan_Rice"
