"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofillin","http://www.w3.org/2000/01/rdf-schema#label","Teofillin"
"http://hu.dbpedia.org/resource/Teofillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzk2"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xantinok"
"http://hu.dbpedia.org/resource/Teofillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörgőtágító_gyógyszerek"
"http://hu.dbpedia.org/resource/Teofillin","http://dbpedia.org/ontology/wikiPageID",179196
"http://hu.dbpedia.org/resource/Teofillin","http://dbpedia.org/ontology/wikiPageRevisionID",21815738
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Teofillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
