"subject","predicate","object"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://www.w3.org/2000/01/rdf-schema#label","Familia Gladiatoria Pannonica"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesületek"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://dbpedia.org/ontology/wikiPageID",933775
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://dbpedia.org/ontology/wikiPageRevisionID",22483339
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gladiator.at/"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://dbpedia.org/ontology/abstract","A Familiát 1986-ban alapította Weixelbaum János. Ez az egyesület volt az első a világon, amelyik az ókori gladiátorjátékok megszüntetése után újra felelevenítette ezeket a játékokat. A gladiátorjátékok mellett légiós felvonulásokat, barbárok elleni csatákat is bemutatnak. Legnagyobb ilyen vállalkozásuk az 1990-ben végrehajtott Limesjárás volt, melyen legiós felszerelésben meneteltek Aquincumtól az ausztriai Carnuntumig, útközben a nagyobb városokban gladiátorjátékokat bemutatva. A csapat nevéül a LEGIO II ADIUTRIX -ot választották az Aquincumban majd 400 évig állomásozó légio emlékére. 1988 óta szerepelnek európai Római Fesztiválokon - ezek közül a legjelentősebbek az Aalenben, Carnuntumban, Rómában megrendezettek. A német nyelvterületen kívül évente lépnek fel Spanyolország, Olaszország, Hollandia, Dánia egyes városaiban is. 1989 óta tagjai az Aquincumi Múzeum által létrehozott Aquincum Baráti Körnek - mely minőségükben részesülnek a Múzeum munkatársainak szakmai támogatásában is. Állandó résztvevői a tavasszal az Aquincumi romkertben rendezett Floraliáknak, ahol a gladiátorjátékok mellett bemutattak már áldozati szertartásokat, csatákat, tréfás római esküvőt és orvoslást. 1995-től rendszeresen fellépnek a Gorsiumi Régészeti Parkban rendezett Floraliákon. Élvezik az ottani régészek és más munkatársak szakmai segítségét is. Szakmai támogatóik egészen Németországig elnyúlnak. Manuela Arz fellépéseik értő szervezője és narrátora, a korhűség követelményeinek éles szemű ellenőrzője. Az ő általa közölt legfrissebb információk biztosítják, hogy hitelesen jelenítsék meg Európában a gladiátorjátékokat. Munkásságával dr. Marcus Junkelmann is nagymértékben hozzájárult Família szakmai színvonalának fejlődéséhez, az általa közölt információk 2002 óta nagy segítséget adnak a csoportnak. Ennek köszönhetően felszereléseik és ruházatuk a régészeti, történeti kutatások legfrissebb adatai szerinti formában és díszítésekkel készülnek. 1986-""Gladiátorjátékok"" - ismeretterjesztő előadás 1988-""Arénák hősei""- a harcok közben antik költők versei az emberi méltóságról. 1991-""A helytartó és barbár vendége""- harcokkal és tréfás közjátékokkal. 1992-""Istenek az arénában"" - a küzdelmek közben Nemesis és az istenné avatott Marcus Aurelius folytatott dialógust a hiúságról. 1993-""Antik szüreti mulatság"" -Liberrel és gladiátorokkal. 1993-""Lakomajátékok"" 1994-""Római légiósok a barbárok ellen""- első csata rekonstrukciónk. 1994-""Római esküvő""- Analius Cajus Senilis és Julia Domna Satrafa esküvője. 1995-""Passiójáték""- Krisztus szenvedéstörténete. 1995-""Tizenhárom mondat a teremtésről""- a küzdelmek és más események szimbolikusan ábrázolták a világ és az emberi lélek törvényszerű mozgásait. 1996-""Vénus az arénában"" -sztár gladiátor küzdelmei közben szerelemre lobbant a nézők előtt ülő Tullia iránt. 1997-""Mars adósa"" - misztikus eseményekkel átszőtt gladiátorharcok. 1998-""Az oroszlán"" - pergő harcokkal teli előadás, melyben látványos külsőségek között megjelenik a Jupitert szimbolizáló oroszlán, erőt adva és győzelmet hozva a ráhagyatkozónak. 1999-""A perzsa"" - szikrázó harcai közben az idősödő gladiátor megismeri a törvényt. 2006-""Napfutó"" - a Nap áthaladása a testen és képzetein. 2009-""Pater"" - misztikus harcok végén azonosulás az Istennel."
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Familia_Gladiatoria_Pannonica?oldid=22483339&ns=0"
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Familia_Gladiatoria_Pannonica"
"http://hu.wikipedia.org/wiki/Familia_Gladiatoria_Pannonica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Familia_Gladiatoria_Pannonica"
