"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Montserrat (hegy)"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7wh"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageID",165391
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",20969876
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montserratvisita.com"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419094727/http:/www.ccbages.org/monistrolm/monestir.htm"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821185000/http:/www.paisos-catalans.com/rutes/montserrat/santamaria.html"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070323222032/http:/www.lodgephoto.com/galleries/spain/montserrat/"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/abstract","Montserrat egy hegy Spanyolországban, Katalóniában Barcelona közelében. Montserrat felületét rózsaszín konglomerátum, az üledékes kőzet egy fajtája fedi. A hegy a hegymászók körében igen népszerű. Nevezetessége az a bencés apátság, amelyben a Montserrati Szűz szentélye található, a hegy ezért ismert zarándokhely. Az apátság közúton, fogaskerekű vasúttal vagy drótkötélpályán érhető el, a hegy csúcsára siklóval lehet feljutni. A csúcson mára elhagyott kunyhók állnak, ezek régebben a világtól elzárkózottan élő szerzetesek lakhelyei voltak. A kápolnához, melyet arra a barlangra építettek, melyben a legenda szerint megtalálták a Montserrati Madonna szobrát, szintén sikló visz. Montserrat legmagasabb pontja a Sant Jeroni (Szent Jeromos), melynek a tengerszinttől számított magassága 1236 méter"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montserrat_(hegy)?oldid=20969876&ns=0"
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Montserrat_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montserrat_(hegy)"
"http://hu.wikipedia.org/wiki/Montserrat_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montserrat_(hegy)"
