"subject","predicate","object"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://www.w3.org/2000/01/rdf-schema#label","(136273) 2003 YT107"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://dbpedia.org/ontology/wikiPageID",828563
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://dbpedia.org/ontology/wikiPageRevisionID",18225565
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.9
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/aphélium",437786679
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/felfedezésIdeje","--12-25"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/felszállóCsomó",289.687
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/félNagytengely",366427089
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(136273)_2003_YT107","http://hu.dbpedia.org/property/inklináció",11.503
