"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1983-as atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d23d"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_a_sportban"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétikai_világbajnokságok"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageID",397506
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21183811
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iaaf.org/results/past/WCH83/index.html%7Ctitle=1st"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212065303/http:/www2.iaaf.org/results/past/WCH83/index.html%7Carchivedate=2004-12-12"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IAAF_Bajnokságok"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nigéria"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_7."
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsinki)"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/következő",1987
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Atlétikai világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://hu.dbpedia.org/property/versenyszámok",41
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/abstract","Az 1983-as atlétikai világbajnokság volt az első szabadtéri atlétikai vb. 1983. augusztus 7. és augusztus 14. között rendezték a finnországi Helsinkiben. A vb-n 41 versenyszámot rendeztek."
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1983-as_atlétikai_világbajnokság?oldid=21183811&ns=0"
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",14095
"http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1983-as_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/1983-as_atlétikai-világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság"
"http://hu.wikipedia.org/wiki/1983-as_atlétikai_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1983-as_atlétikai_világbajnokság"
