"subject","predicate","object"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A42-es autópálya (Németország)"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwvl3"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",1214093
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",21153112
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/de/germany.htm"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 42"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Moers"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/hossza",58
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Németország_autópályái"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/név","Bundesautobahn 42"
"http://hu.dbpedia.org/resource/A42-es_autópálya_(Németország)","http://hu.dbpedia.org/property/ország","Németország"
