"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/2000/01/rdf-schema#label","Erőss Attila"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://dbpedia.org/ontology/wikiPageID",757782
"http://hu.dbpedia.org/resource/Erőss_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23807290
"http://hu.dbpedia.org/resource/Erőss_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Er%C5%91ss%20Attila"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/alcím","Születésnapi beszélgetés a 75 éves Erőss Attilával"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/cím","A közérthetőséget szeretem…"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/dátum",2000-08-05
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/név","Errős Attila"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/periodika","http://hu.dbpedia.org/resource/Romániai_Magyar_Szó"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/szerző","Adamovits Sándor"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Küküllővár"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://dbpedia.org/ontology/abstract","Erőss Attila (Küküllővár, 1925. július 27. –) magyar jogász, író, újságíró."
"http://hu.dbpedia.org/resource/Erőss_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőss_Attila?oldid=23807290&ns=0"
"http://hu.dbpedia.org/resource/Erőss_Attila","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Erőss_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőss_Attila"
"http://hu.wikipedia.org/wiki/Erőss_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőss_Attila"
