"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaratornis","http://www.w3.org/2000/01/rdf-schema#label","Zaratornis"
"http://hu.dbpedia.org/resource/Zaratornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8qdf"
"http://hu.dbpedia.org/resource/Zaratornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Zaratornis","http://dbpedia.org/ontology/wikiPageID",689967
"http://hu.dbpedia.org/resource/Zaratornis","http://dbpedia.org/ontology/wikiPageRevisionID",8146135
"http://hu.dbpedia.org/resource/Zaratornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátkotinga"
"http://hu.dbpedia.org/resource/Zaratornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaratornis?oldid=8146135&ns=0"
"http://hu.dbpedia.org/resource/Zaratornis","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Zaratornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zaratornis"
"http://hu.wikipedia.org/wiki/Zaratornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zaratornis"
