"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/2000/01/rdf-schema#label","Arthur Berry"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx44z"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1912._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1908._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fulham_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/wikiPageID",1163066
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",22315995
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121117014642/http:/www.sports-reference.com/olympics/athletes/be/arthur-berry-1.html"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/Players/Player/Profile/539%7C"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/halálozásiDátum",1953
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/név","Arthur Berry"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Arthur_Berry","http://hu.dbpedia.org/property/poszt","jobb szélső"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/abstract","Arthur Berry (Liverpool, 1888. január 3. – Liverpool, 1953. március 15.) kétszeres olimpiai bajnok amatőr angol labdarúgó."
"http://hu.dbpedia.org/resource/Arthur_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Berry?oldid=22315995&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Berry","http://dbpedia.org/ontology/wikiPageLength",3124
"http://hu.dbpedia.org/resource/Arthur_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Berry"
"http://hu.wikipedia.org/wiki/Arthur_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Berry"
