"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Palencia–Santander-vasútvonal"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1717153
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22992024
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/4220975"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/kép","Tren cisterna Renfe - Los Corrales de Buelna.jpg"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/länge",217
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/térkép","Bahnstrecke Palencia-Santander.png"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://dbpedia.org/ontology/abstract","A Palencia-Santander-vasútvonal egy 217 km hosszúságú, 3000 V egyenárammal villamosított, 1668 mm-es nyomtávolságú vasútvonal Palencia és Santander között Spanyolországban. Összeköti a központi fennsíkot Palencia városától a kantabriai partvidékkel. Tulajdonosa az Adif, üzemeltetője a Renfe Operadora. Vonalszáma a 160-as."
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palencia–Santander-vasútvonal?oldid=22992024&ns=0"
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palencia–Santander-vasútvonal"
"http://hu.dbpedia.org/resource/Palencia-Santander-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal"
"http://hu.wikipedia.org/wiki/Palencia–Santander-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palencia–Santander-vasútvonal"
