"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lamasch"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://dbpedia.org/ontology/wikiPageID",892288
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://dbpedia.org/ontology/wikiPageRevisionID",23357609
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schriftsteller-Lexikon"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://dbpedia.org/ontology/abstract","Joseph Lamasch (Brassó, 1753. március 8. – Brassó, 1835. október 30.), Trauschnál Joseph Lamásch, Szinnyeinél Lamás József római katolikus plébános és esperes, a katolikus iskolák főigazgatója."
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Lamasch?oldid=23357609&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Joseph_Lamasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Lamasch"
"http://hu.dbpedia.org/resource/Joseph_Lamásch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Lamasch"
"http://hu.dbpedia.org/resource/Lamás_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Lamasch"
"http://hu.wikipedia.org/wiki/Joseph_Lamasch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Lamasch"
