"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2000/01/rdf-schema#label","Szojuz űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://dbpedia.org/ontology/wikiPageID",1041229
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://dbpedia.org/ontology/wikiPageRevisionID",15570931
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_űrhajók?oldid=15570931&ns=14"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Mir-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Az_Interkozmosz_program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
