"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmad_Zaki_Abu_Sádi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Egyiptomi_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://dbpedia.org/ontology/wikiPageID",288506
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23188864
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_költők,_írók?oldid=23188864&ns=14"
"http://hu.dbpedia.org/resource/Kászim_Amín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Mahmoud_Elkamshoushy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Mahmúd_Számi_el-Bárúdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Nagíb_Mahfúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
"http://hu.dbpedia.org/resource/Szajjid_Kutb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók"
