"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://www.w3.org/2000/01/rdf-schema#label","Broadwater megye"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_megyéi"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://dbpedia.org/ontology/wikiPageID",1335630
"http://hu.dbpedia.org/resource/Broadwater_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22295397
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Townsend"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.7
"http://hu.dbpedia.org/resource/Broadwater_megye","http://dbpedia.org/ontology/abstract","Broadwater megye az Amerikai Egyesült Államokban, azon belül Montana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 5692 fő (2013. július 1.). +/- Broadwater megye Meagher, Gallatin, Lewis and Clark és Jefferson megyékkel határos."
"http://hu.dbpedia.org/resource/Broadwater_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broadwater_megye?oldid=22295397&ns=0"
"http://hu.dbpedia.org/resource/Broadwater_megye","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Broadwater_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broadwater_megye"
"http://hu.wikipedia.org/wiki/Broadwater_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broadwater_megye"
