"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://www.w3.org/2000/01/rdf-schema#label","Kiskemlék vára"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/wikiPageID",1723145
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23379056
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1376-Vojnovec-Kalnicki-Kiskemlek-Mali-Kalnik/"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-06-08.pdf"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/név","Kiskemlék vára"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/másNév","Utvrda Mali Kalnik"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",420
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Deklešanec"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/abstract","Kiskemlék (horvátul: Utvrda Mali Kalnik) egy várrom Horvátországban, a Gornja Rijekához tartozó Deklešanec település határában."
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskemlék_vára?oldid=23379056&ns=0"
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://dbpedia.org/ontology/wikiPageLength",4063
"http://hu.dbpedia.org/resource/Kiskemlék_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskemlék_vára"
"http://hu.wikipedia.org/wiki/Kiskemlék_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskemlék_vára"
