"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/2000/01/rdf-schema#label","Lielvārde"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp4vc"
"http://hu.dbpedia.org/resource/Lielvārde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/wikiPageID",474811
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/wikiPageRevisionID",23622362
"http://hu.dbpedia.org/resource/Lielvārde","http://xmlns.com/foaf/0.1/name","Lielvārde"
"http://hu.dbpedia.org/resource/Lielvārde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/kép","Lielvardes luteranu baznica.JPG"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/név","Lielvārde"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/weboldal","www.lielvarde.lv"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/címer","WappenLielvarde.png"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/irányítószám","LV-5070/71"
"http://hu.dbpedia.org/resource/Lielvārde","http://hu.dbpedia.org/property/tájegység","Vidzeme"
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/abstract","Lielvārde (németül: Lennewarden) kisváros Lettországban. A 2009-es közigazgatási reformig Lettország Ogre járásához tartozott."
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/postalCode","LV-5070/71"
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Vidzeme"
"http://hu.dbpedia.org/resource/Lielvārde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lielvārde?oldid=23622362&ns=0"
"http://hu.dbpedia.org/resource/Lielvārde","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Lielvārde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lielvārde"
"http://hu.wikipedia.org/wiki/Lielvārde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lielvārde"
