"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébethely","http://www.w3.org/2000/01/rdf-schema#label","Erzsébethely"
"http://hu.dbpedia.org/resource/Erzsébethely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/Erzsébethely","http://dbpedia.org/ontology/wikiPageID",293303
"http://hu.dbpedia.org/resource/Erzsébethely","http://dbpedia.org/ontology/wikiPageRevisionID",23150122
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békéscsaba_városrészei"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/kép","Erzsébethely.jpg"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/képaláírás","A városrész elhelyezkedése"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/név","Erzsébethely"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/kerület","V."
"http://hu.dbpedia.org/resource/Erzsébethely","http://hu.dbpedia.org/property/népesség","kb. 8000"
"http://hu.dbpedia.org/resource/Erzsébethely","http://dbpedia.org/ontology/abstract","Erzsébethely, ismertebb és többet használtabb nevén Jamina Békéscsaba nyugati városrésze, kertvárosi jellegű, szinte teljesen beépített, zömében földszintes családi házakból álló, önálló (V.)."
"http://hu.dbpedia.org/resource/Erzsébethely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébethely?oldid=23150122&ns=0"
"http://hu.dbpedia.org/resource/Erzsébethely","http://dbpedia.org/ontology/wikiPageLength",7885
"http://hu.dbpedia.org/resource/Erzsébethely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébethely"
"http://hu.wikipedia.org/wiki/Erzsébethely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébethely"
