"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","František Dvorský (politikus)"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákok"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://dbpedia.org/ontology/wikiPageID",1078931
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23774539
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/név","František Dvorský"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://hu.dbpedia.org/property/szakma","kommunista funkcionárius"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://dbpedia.org/ontology/abstract","František Dvorský (1922. április 25. – 1996. szeptember 17.) szlovák kommunista funkcionárius, politikus, Csehszlovákia Kommunista Pártja Központi Bizottságának tagja, parlamenti képviselő."
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/František_Dvorský_(politikus)?oldid=23774539&ns=0"
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/František_Dvorský_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/František_Dvorský_(politikus)"
"http://hu.wikipedia.org/wiki/František_Dvorský_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/František_Dvorský_(politikus)"
