"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cabanossi","http://www.w3.org/2000/01/rdf-schema#label","Cabanossi"
"http://hu.dbpedia.org/resource/Cabanossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Cabanossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Cabanossi","http://dbpedia.org/ontology/wikiPageID",1521129
"http://hu.dbpedia.org/resource/Cabanossi","http://dbpedia.org/ontology/wikiPageRevisionID",23888237
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/kép","Cabanossi Jause.jpg"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/név","Cabanossi"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kolbász"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/nemzet,Ország","Lengyelország vagy Olaszország"
"http://hu.dbpedia.org/resource/Cabanossi","http://hu.dbpedia.org/property/alapanyagok","többnyire sertés- vagy birkahús, de más is lehet"
"http://hu.dbpedia.org/resource/Cabanossi","http://dbpedia.org/ontology/abstract","A cabanossi (kiejtése: kabanosszi) egy enyhén füstölt, fűszeres, száraz kolbászfajta. Jellegzetessége, hogy legfeljebb 2 cm vastag, 10–50 cm hosszú. Alapanyagául többnyire sertés- vagy birkahúst használnak, de készülhet marhahúsból, csirkéből, kacsából vagy pulykából is. Gyakran fogyasztják nassolnivalóként, például szeletelve, különféle sajtokkal vagy sós kekszekkel együtt, de teszik pizzára, paniniba, és tölthetnek vele vagy is. Mind a cabanossi, mind a cabanossi szó eredete ismeretlen. Vannak, akik lengyel, mások olasz származásúnak írják. Igen kedvelt Új-Zélandon is."
"http://hu.dbpedia.org/resource/Cabanossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cabanossi?oldid=23888237&ns=0"
"http://hu.dbpedia.org/resource/Cabanossi","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Cabanossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cabanossi"
"http://hu.wikipedia.org/wiki/Cabanossi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cabanossi"
