"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://www.w3.org/2000/01/rdf-schema#label","Janessich Ferenc Xavér"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1736-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageID",1276097
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageRevisionID",16347694
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filozofija.org/wp-content/uploads/clanci/Nesvrstani%20clanci/doprinos-isusovaca-teoloskim-i-filozofskim-znanostima.pdf"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/60724"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Janessich.html"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/abstract","Janessich Ferenc Xavér, Jannesics, Franjo Ksaver Janešić (Zágráb, 1673. november 7. – Zágráb, 1736. szeptember 30.) Jézus-társasági áldozópap és egyetemi tanár."
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janessich_Ferenc_Xavér?oldid=16347694&ns=0"
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janessich_Ferenc_Xavér"
"http://hu.wikipedia.org/wiki/Janessich_Ferenc_Xavér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janessich_Ferenc_Xavér"
