"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalevipoeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Észt_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Mu_isamaa_on_minu_arm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Észt_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Észt irodalom"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://dbpedia.org/ontology/wikiPageID",1667786
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",21962631
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Észt irodalom"
"http://hu.dbpedia.org/resource/Kategória:Észt_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_irodalom?oldid=21962631&ns=14"
