"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Buddhista filozófia"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fgz"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageID",1218714
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",23495662
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/2500.Years.of.Buddhism.by.Prof.P.Y.Bapat.1956.djvu"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.001.than.html"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/narada/nutshell.html"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717191150/http:/webdelprofesor.ula.ve/humanidades/elicap/en/uploads/Biblioteca/philosophical_schools.pdf"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/author","Nagao, Gadjin M."
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/author","Stewart McFarlane"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/author","Skirbekk, Gunnar és Nils Gilje"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/author","Kalupahana, David"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/editor","Peter Harvey"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/last","Ajahn Sucitto"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/last","Kalupahana"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/other","Leslie S. Kawamura"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/page",187
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Shambhala"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","The University Press of Hawaii"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass Publishers Private Limited"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Continuum"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","Sri Satguru Publications"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/publisher","SUNY Press, Albany"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","Buddhism"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","A history of Western thought: from ancient Greece to the twentieth century"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","Madhyamika and Yogachara"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","Causality: The Central Philosophy of Buddhism."
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","A history of Buddhist philosophy"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","Mulamadhyamakakarika of Nagarjuna"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","The Principles of Buddhist Psychology"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/title","Turning the Wheel of Truth: Commentary on the Buddha's First Teaching"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/place","Delhi"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://hu.dbpedia.org/property/auhor","Kalupahana, David"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/abstract","A buddhista filozófia Buddha azon tanításainak kidolgozása és magyarázata, amelyek a Tripitakában és Ágamákban találhatók. Legfőbb szándéka a valóságot megtestesítő dharmák magyarázata. Visszatérő témának számít a koncepciók tárgyiasítása és a buddhista középúthoz való folyamatos visszatérés. A korai buddhizmusban kerülték a spekulatív metafizikai, fenomenológiai, etikai és episztemológiai okfejtésekethelyette az érzékszervek általi (ájatana) empirikus tapasztalatokat részesítették előnyben. Mindazonáltal a buddhista tudósok később foglalkoztak ontológiai és metafizikai témákkal. A buddhista filozófiában fontosnak bizonyultak a különböző buddhista irányzatok közötti viták témái. Ezekből alakultak ki legelőször az Abhidhamma különböző korai buddhista iskolái, majd a mahájána hagyományban a pradzsnyápáramitá, madhjamaka, buddha-természet és jógácsára iskolái."
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhista_filozófia?oldid=23495662&ns=0"
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://dbpedia.org/ontology/wikiPageLength",25976
"http://hu.dbpedia.org/resource/Buddhista_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhista_filozófia"
"http://hu.wikipedia.org/wiki/Buddhista_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhista_filozófia"
