"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia J"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq77sn"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageID",1082636
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageRevisionID",22098756
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_Sony_Xperia_J.asp"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geeks.hu/tesztek/121119_sony_xperia_j_okostelefon_teszt"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_xperia_j_homalyba_veszo_siker/bevezeto.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/név","Sony Xperia J"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/operációsRendszer","Android 4.0 Ice Cream Sandwich"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/operációsRendszer","Android 4.1,2 Jelly Bean"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/tömeg",124
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/méretek",124
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/forgalomban",2012
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/hálózatok","GSM 850, 900, 1800, 1900, HSDPA 900/2100"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11b/g/n, Micro USB 2.0, Bluetooth v2.1 + EDR, DLNA, A-GPS"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/képernyő","4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/tárhely","4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/akkumulátor","Li-ion 1750 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/multimédia","beépített Sony alkalmazások"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/kamera",5
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/kialakítás","klasszikus"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/másodikKamera","VGA"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/abstract","A Sony Xperia J (ST26i, ST26a) egy alsókategóriás androidos okostelefon, amelyet a gyártó Sony 2012 augusztusában dobott piacra."
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_J?oldid=22098756&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Sony_Xperia_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_J"
"http://hu.wikipedia.org/wiki/Sony_Xperia_J","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_J"
