"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://www.w3.org/2000/01/rdf-schema#label","Gare de Loivre"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Picardie"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://dbpedia.org/ontology/wikiPageID",1168168
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://dbpedia.org/ontology/wikiPageRevisionID",22149173
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://hu.dbpedia.org/property/név","Gare de Loivre"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://dbpedia.org/ontology/abstract","Gare de Loivre vasútállomás Franciaországban, Loivre településen."
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Loivre?oldid=22149173&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gare_de_Loivre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Loivre"
"http://hu.wikipedia.org/wiki/Gare_de_Loivre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Loivre"
