"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A Német Lovagrend Magyarországon"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageID",205268
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23629606
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sik.szepi.hu/KIADVANY/kolf3/lovag1.html"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/aj/0/13890"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118031605/http:/www.leki17.hu/ebook_nemet_lovagrend/a_nemet_lovagrend_poroszorszagban.pdf"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=37976"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszforrás"
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/date",20070905182712
"http://hu.dbpedia.org/resource/A_Német_Lovagrend_Magyarországon","http://hu.dbpedia.org/property/url","http://sik.szepi.hu/KIADVANY/kolf3/lovag1.html"
